Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Weald CP 500m (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 30 Aug 2022

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Cicurina cicur","","spider (Araneae)","Nationally Scarce, Nationally Rare and Other Species: Spider Amber List, Nationally Scarce, Nationally Rare and Other Species: Nationally Scarce. Includes Red Listed taxa","","","Weald Park, The Forest",TQ572948,557250,194850,100,"0.4",1,1985,"N/A"
"Essex Field Club county records","Cinochira atra","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",2,1981,"N/A"
"Essex Birdwatching Society","Circus aeruginosus","Marsh Harrier","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","","South Weald Cricket Ground",TQ5794,557000,194000,1000,"0.5",1,2014,"N/A"
"Essex Birdwatching Society","Circus aeruginosus","Marsh Harrier","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","","Wat Tyler CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Coccothraustes coccothraustes","Hawfinch","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","Listed","","South Weald Cricket Ground",TQ5794,557000,194000,1000,"0.5",1,2014,"N/A"
"Essex Birdwatching Society","Coccothraustes coccothraustes","Hawfinch","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","Listed","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Coccothraustes coccothraustes","Hawfinch","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","Listed","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",3,2017,"N/A"
"Essex Birdwatching Society","Coccothraustes coccothraustes","Hawfinch","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","Listed","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",1,2021,"N/A"
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Weald Country Park",TQ566946,556650,194650,100,"0.4",1,2019,"N/A"
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Weald Country Park",TQ570950,557050,195050,100,"0.6",1,2019,"N/A"
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Weald Country Park",TQ567946,556750,194650,100,"0.3",1,2020,"N/A"
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",1,2020,"N/A"
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Weald Country Park",TQ567947,556750,194750,100,"0.4",1,2020,"N/A"
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Weald Country Park",TQ56369459,556365,194595,10,"0.6",1,2020,"N/A"
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened","Listed","","Weald CP",TQ566952,556650,195250,100,"0.8",1,2020,"N/A"
"Essex Birdwatching Society","Columba livia","Rock Dove","bird","Birds Directive: Annex 2.1, EC Cites: Annex A","","","Brentwood, 9 Orchard Lane",TQ5795,557500,195500,1000,"1.1",1,2017,"N/A"
"Essex Birdwatching Society","Columba livia","Rock Dove","bird","Birds Directive: Annex 2.1, EC Cites: Annex A","","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,2018,"N/A"
"Essex Birdwatching Society","Columba livia","Rock Dove","bird","Birds Directive: Annex 2.1, EC Cites: Annex A","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",5,2020,"N/A"
"Essex Birdwatching Society","Columba oenas","Stock Dove","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",2,2015,"N/A"
"Essex Birdwatching Society","Columba oenas","Stock Dove","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Columba oenas","Stock Dove","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Weald CP",TQ5794,557500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Columba oenas","Stock Dove","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",5,2021,"N/A"
"Essex Birdwatching Society","Columba oenas","Stock Dove","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",2,2021,"N/A"
"Essex Birdwatching Society","Columba oenas","Stock Dove","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Rochetts Farm South Weald",TQ5694,556500,194500,1000,"0.5",1,2021,"N/A"
"Essex Birdwatching Society","Columba palumbus","Woodpigeon","bird","Birds Directive: Annex 2.1","","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",3,2021,"N/A"
"Essex Birdwatching Society","Columba palumbus","Woodpigeon","bird","Birds Directive: Annex 2.1","","","Brentwood, 9 Orchard Lane",TQ5795,557500,195500,1000,"1.1",1,2017,"N/A"
"Essex Birdwatching Society","Columba palumbus","Woodpigeon","bird","Birds Directive: Annex 2.1","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",2,2017,"N/A"
"Essex Birdwatching Society","Columba palumbus","Woodpigeon","bird","Birds Directive: Annex 2.1","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Columba palumbus","Woodpigeon","bird","Birds Directive: Annex 2.1","","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,2018,"N/A"
"Essex Birdwatching Society","Columba palumbus","Woodpigeon","bird","Birds Directive: Annex 2.1","","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Columba palumbus","Woodpigeon","bird","Birds Directive: Annex 2.1","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",17,2021,"N/A"
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","","Brentwood, 9 Orchard Lane",TQ5795,557500,195500,1000,"1.1",1,2017,"N/A"
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,2018,"N/A"
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",15,2021,"N/A"
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","","47 Coxtie Green Road Pilgrams Hatch",TQ5795,557500,195500,1000,"1.1",1,2021,"N/A"
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",5,2021,"N/A"
"Essex Birdwatching Society","Corvus frugilegus","Rook","bird","Birds Directive: Annex 2.2, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",1,2021,"N/A"
"Essex Birdwatching Society","Corvus frugilegus","Rook","bird","Birds Directive: Annex 2.2, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Brentwood, 9 Orchard Lane",TQ5795,557500,195500,1000,"1.1",1,2017,"N/A"
"Essex Birdwatching Society","Corvus frugilegus","Rook","bird","Birds Directive: Annex 2.2, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Corvus monedula","","bird","Birds Directive: Annex 2.2","","","Weald CP",TQ5794,557000,194000,1000,"0.5",3,2014,"N/A"
"Essex Birdwatching Society","Corvus monedula","","bird","Birds Directive: Annex 2.2","","","South Weald Cricket Ground",TQ5794,557000,194000,1000,"0.5",1,2014,"N/A"
"Essex Birdwatching Society","Corvus monedula","","bird","Birds Directive: Annex 2.2","","","Weald CP, near South Weald",TQ5794,557000,194000,1000,"0.5",1,2014,"N/A"
"Essex Birdwatching Society","Corvus monedula","","bird","Birds Directive: Annex 2.2","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",1,2015,"N/A"
"Essex Birdwatching Society","Corvus monedula","","bird","Birds Directive: Annex 2.2","","","Brentwood, 9 Orchard Lane",TQ5795,557500,195500,1000,"1.1",1,2017,"N/A"
"Essex Birdwatching Society","Corvus monedula","","bird","Birds Directive: Annex 2.2","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Corvus monedula","","bird","Birds Directive: Annex 2.2","","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,2018,"N/A"
"Essex Birdwatching Society","Cuculus canorus","Cuckoo","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","","","Weald CP",TQ5794,557000,194000,1000,"0.5",2,2013,"N/A"
"Essex Birdwatching Society","Cuculus canorus","Cuckoo","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","","","South Weald, Brook Weald Cricket Grnd",TQ5794,557500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Cuculus canorus","Cuckoo","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",1,2021,"N/A"
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",1,2021,"N/A"
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","","Brentwood, 9 Orchard Lane",TQ5795,557500,195500,1000,"1.1",1,2017,"N/A"
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,2018,"N/A"
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","","Weald CP",TQ5794,557500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",14,2021,"N/A"
"Essex Birdwatching Society","Cygnus olor","Mute Swan","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","South Weald, Rochetts Lake",TQ5694,556500,194500,1000,"0.5",1,2017,"Breeding (confirmed)"
"Essex Birdwatching Society","Cygnus olor","Mute Swan","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",2,2017,"N/A"
"Essex Birdwatching Society","Cygnus olor","Mute Swan","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Cygnus olor","Mute Swan","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",19,2021,"N/A"
"Essex Field Club county records","Cyperus longus","Galingale","flowering plant","Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa, Red listing based on 2001 IUCN guidelines (from 2018): Near Threatened, Red listing based on 2001 IUCN guidelines (from 2014): Near Threatened","Listed","","Weald Country Park E",TQ5794,557500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Cyperus longus","Galingale","flowering plant","Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa, Red listing based on 2001 IUCN guidelines (from 2018): Near Threatened, Red listing based on 2001 IUCN guidelines (from 2014): Near Threatened","Listed","","Weald Country Park W",TQ5694,556500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Dactylorhiza maculata subsp. ericetorum","Heath Spotted-orchid","flowering plant","","Listed","","Weald Country Park E",TQ5794,557500,194500,1000,"0.5",1,2010,"N/A"
"Essex Field Club county records","Dahliana geniculata","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",2,1980,"N/A"
"Essex Birdwatching Society","Delichon urbicum","House Martin","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","Listed","","South Weald Cricket Ground",TQ5794,557000,194000,1000,"0.5",4,2021,"N/A"
"Essex Birdwatching Society","Delichon urbicum","House Martin","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","Listed","","South Weald Cricket Pitch",TQ5794,557500,194500,1000,"0.5",2,2015,"N/A"
"Essex Birdwatching Society","Delichon urbicum","House Martin","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","Listed","","Weald County Park",TQ5794,557500,194500,1000,"0.5",1,2015,"N/A"
"Essex Birdwatching Society","Delichon urbicum","House Martin","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","Listed","","Weald Park",TQ5794,557000,194000,1000,"0.5",4,2018,"N/A"
"Essex Birdwatching Society","Delichon urbicum","House Martin","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","Listed","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",2,2017,"N/A"
"Essex Birdwatching Society","Delichon urbicum","House Martin","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","Listed","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",2,2017,"N/A"
"Essex Birdwatching Society","Delichon urbicum","House Martin","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","Listed","","Weald CP",TQ5694,556500,194500,1000,"0.5",2,2019,"N/A"
"Essex Birdwatching Society","Delichon urbicum","House Martin","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","Listed","","Weald CP",TQ5794,557500,194500,1000,"0.5",2,2019,"N/A"
"Essex Birdwatching Society","Delichon urbicum","House Martin","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","Listed","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",3,2020,"N/A"
"Essex Birdwatching Society","Dendrocopos major","Great Spotted Woodpecker","bird","Bern Convention: Appendix 2","","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",4,2021,"N/A"
"Essex Birdwatching Society","Dendrocopos major","Great Spotted Woodpecker","bird","Bern Convention: Appendix 2","","","Weald CP",TQ5794,557000,194000,1000,"0.5",19,2019,"N/A"
"Essex Birdwatching Society","Dendrocopos major","Great Spotted Woodpecker","bird","Bern Convention: Appendix 2","","","Weald CP, near South Weald",TQ5794,557000,194000,1000,"0.5",4,2019,"N/A"
"Essex Birdwatching Society","Dendrocopos major","Great Spotted Woodpecker","bird","Bern Convention: Appendix 2","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",4,2015,"N/A"
"Essex Birdwatching Society","Dendrocopos major","Great Spotted Woodpecker","bird","Bern Convention: Appendix 2","","","Weald Park",TQ5794,557000,194000,1000,"0.5",10,2018,"N/A"
"Essex Birdwatching Society","Dendrocopos major","Great Spotted Woodpecker","bird","Bern Convention: Appendix 2","","","South Weald Cricket Club",TQ5794,557500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Dendrocopos major","Great Spotted Woodpecker","bird","Bern Convention: Appendix 2","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",5,2017,"N/A"
"Essex Birdwatching Society","Dendrocopos major","Great Spotted Woodpecker","bird","Bern Convention: Appendix 2","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",4,2017,"N/A"
"Essex Birdwatching Society","Dendrocopos major","Great Spotted Woodpecker","bird","Bern Convention: Appendix 2","","","Weald Park",TQ5694,556500,194500,1000,"0.5",3,2018,"N/A"
"Essex Birdwatching Society","Dendrocopos major","Great Spotted Woodpecker","bird","Bern Convention: Appendix 2","","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Dendrocopos major","Great Spotted Woodpecker","bird","Bern Convention: Appendix 2","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",27,2021,"N/A"
"Essex Birdwatching Society","Dendrocopos minor","","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","","","Weald CP",TQ5794,557000,194000,1000,"0.5",2,2013,"N/A"
"Essex Birdwatching Society","Dendrocopos minor","","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","","","Weald Park",TQ5794,557000,194000,1000,"0.5",2,2018,"N/A"
"Essex Birdwatching Society","Dendrocopos minor","","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","","","Weald Park",TQ5694,556500,194500,1000,"0.5",2,2018,"N/A"
"Essex Field Club county records","Dexiosoma caninum","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ570953,557050,195350,100,"0.9",1,1980,"N/A"
"Essex Field Club county records","Diastata fuscula","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",4,1987,"N/A"
"Essex Field Club county records","Diastata fuscula","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",2,1981,"N/A"
"Essex Field Club county records","Dinocheirus panzeri","","pseudoscorpion","","Listed","","Weald Park, The Forest",TQ572948,557250,194850,100,"0.4",1,1985,"N/A"
"Essex Field Club county records","Drapetis simulans","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1980,"N/A"
"Essex Field Club county records","Drosophila obscura","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",2,1981,"N/A"
"Essex Field Club county records","Dynatosoma fuscicorne","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1997,"N/A"
"Essex Field Club county records","Ecliptopera silaceata","Small Phoenix","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Weald Park, Foxdown Cottage",TQ574949,557450,194950,100,"0.6",1,1985,"N/A"
"Essex Birdwatching Society","Egretta garzetta","Little Egret","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex A","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",4,2021,"N/A"
"Essex Birdwatching Society","Egretta garzetta","Little Egret","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex A","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",1,2015,"N/A"
"Essex Birdwatching Society","Egretta garzetta","Little Egret","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex A","","","Wat Tyler CP",TQ5694,556500,194500,1000,"0.5",2,2019,"N/A"
"Essex Field Club county records","Eloeophila submarmorata","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Birdwatching Society","Emberiza schoeniclus","Reed Bunting","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald County Park",TQ5794,557500,194500,1000,"0.5",1,2015,"N/A"
"Essex Birdwatching Society","Emberiza schoeniclus","Reed Bunting","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Emberiza schoeniclus","Reed Bunting","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald CP, near South Weald",TQ5794,557500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Emberiza schoeniclus","Reed Bunting","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Field Club county records","Empis grisea","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Field Club county records","Empis grisea","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",2,1980,"N/A"
"Essex Field Club county records","Empis stercorea","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ575945,557550,194550,100,"0.6",2,1976,"N/A"
"Essex Field Club county records","Epilobium obscurum","Short-fruited Willowherb","flowering plant","","Listed","","Weald Country Park NE corner",TQ5795,557500,195500,1000,"1.1",1,2008,"N/A"
"Essex Field Club county records","Epilobium obscurum","Short-fruited Willowherb","flowering plant","","Listed","","Weald Country Park E",TQ5794,557500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Epipactis helleborine","Broad-leaved Helleborine","flowering plant","","Listed","","Weald Country Park NE corner",TQ5795,557500,195500,1000,"1.1",1,2008,"N/A"
"Essex Field Club county records","Eptesicus serotinus","Serotine","terrestrial mammal","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: EUROBATS Annex I, Habitats Directive: Annex 4, Red listing based on 2001 IUCN guidelines (from 2018): Vulnerable, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b","Listed","",TQ567944,TQ567944,556750,194450,100,"0.3",2,1985,"N/A"
