Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TM197158 (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 15 Sep 2017

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Birdwatching Society","Calidris minuta","Little Stint","bird","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","",1000,"2.1",3,2013,
"Essex Birdwatching Society","Calidris minuta","Little Stint","bird","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","",1000,"2.9",37,2013,
"Essex Birdwatching Society","Calidris temminckii","Temminck's Stint","bird","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",1,2014,
"Essex Field Club county records","Calluna vulgaris","Heather","flowering plant","Red listing based on 2001 IUCN guidelines: Near Threatened","","",1000,"1.4",1,1994,
"Essex Field Club county records","Calophasia lunula","Toadflax Brocade","insect - moth","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","",100,"2.2",5,2016,
"Essex Field Club county records","Calophasia lunula","Toadflax Brocade","insect - moth","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","",100,"2.0",1,2013,
"Essex Field Club county records","Caradrina morpheus","Mottled Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",7,2016,
"Essex Field Club county records","Caradrina morpheus","Mottled Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",1,2000,
"Essex Field Club county records","Caradrina morpheus","Mottled Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",5,2007,
"Essex Birdwatching Society","Carduelis cannabina","Common Linnet","bird","","Listed","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Carduelis cannabina","Common Linnet","bird","","Listed","",1000,"2.1",3,2013,
"Essex Birdwatching Society","Carduelis cannabina","Common Linnet","bird","","Listed","",1000,"2.1",2,2013,
"Essex Birdwatching Society","Carduelis cannabina","Common Linnet","bird","","Listed","",1000,"3.5",1,2013,
"Essex Birdwatching Society","Carduelis cannabina","Common Linnet","bird","","Listed","",1000,"2.9",14,2013,
"Essex Field Club county records","Carpobrotus edulis","Hottentot-fig","flowering plant","Invasive species","","",100,"1.3",1,1991,
"Essex Field Club county records","Carpobrotus edulis","Hottentot-fig","flowering plant","Invasive species","","",1000,"1.4",1,1998,
"Essex Field Club county records","Carpobrotus edulis","Hottentot-fig","flowering plant","Invasive species","","",1000,"2.2",1,1998,
"Essex Field Club county records","Carpobrotus edulis","Hottentot-fig","flowering plant","Invasive species","","",1000,"1.0",1,1998,
"Essex Field Club county records","Carpobrotus edulis","Hottentot-fig","flowering plant","Invasive species","","",100,"1.4",1,1991,
"Essex Field Club county records","Catapodium marinum","Sea Fern-grass","flowering plant","Essex Red Data List: Listed","Listed","",100,"2.3",1,1991,
"Essex Field Club county records","Catapodium marinum","Sea Fern-grass","flowering plant","Essex Red Data List: Listed","Listed","",100,"0.8",1,1991,
"Essex Field Club county records","Catapodium marinum","Sea Fern-grass","flowering plant","Essex Red Data List: Listed","Listed","",100,"0.6",1,1991,
"Essex Field Club county records","Catapodium marinum","Sea Fern-grass","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.2",1,1984,
"Essex Field Club county records","Catapodium marinum","Sea Fern-grass","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.8",1,1994,
"Essex Field Club county records","Catapodium marinum","Sea Fern-grass","flowering plant","Essex Red Data List: Listed","Listed","",100,"1.2",1,1991,
"Essex Field Club county records","Catapodium marinum","Sea Fern-grass","flowering plant","Essex Red Data List: Listed","Listed","",1000,"0.0",2,1998,
"Essex Field Club county records","Catapodium marinum","Sea Fern-grass","flowering plant","Essex Red Data List: Listed","Listed","",100,"2.9",1,1990,
"Essex Field Club county records","Catapodium marinum","Sea Fern-grass","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.0",1,1988,
"Essex Field Club county records","Catapodium marinum","Sea Fern-grass","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.2",1,2002,
"Essex Field Club county records","Catapodium marinum","Sea Fern-grass","flowering plant","Essex Red Data List: Listed","Listed","",100,"0.5",1,1991,
"Essex Field Club county records","Catapodium marinum","Sea Fern-grass","flowering plant","Essex Red Data List: Listed","Listed","",1000,"0.0",1,1988,
"Essex Field Club county records","Cerastium diffusum","Sea Mouse-ear","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.4",1,1988,
"Essex Birdwatching Society","Cettia cetti","Cetti's Warbler","bird","Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Cettia cetti","Cetti's Warbler","bird","Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.8",1,2015,
"Essex Birdwatching Society","Cettia cetti","Cetti's Warbler","bird","Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.2",1,2015,
"Essex Birdwatching Society","Cettia cetti","Cetti's Warbler","bird","Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",24,2015,Bred
"Essex Birdwatching Society","Cettia cetti","Cetti's Warbler","bird","Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",7,2015,"Breeding (possible)"
"Essex Birdwatching Society","Cettia cetti","Cetti's Warbler","bird","Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.9",15,2014,
"Essex Birdwatching Society","Charadrius dubius","Little Ringed Plover","bird","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.1",23,2015,"Breeding (possible)"
"Essex Birdwatching Society","Charadrius dubius","Little Ringed Plover","bird","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.9",19,2013,
"Essex Birdwatching Society","Charadrius hiaticula","Common Ringed Plover","bird","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.1",2,2014,
"Essex Birdwatching Society","Charadrius hiaticula","Common Ringed Plover","bird","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.9",3,2013,
"Essex Birdwatching Society","Charadrius hiaticula","Common Ringed Plover","bird","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Charadrius hiaticula","Common Ringed Plover","bird","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.8",1,2015,
"Essex Field Club county records","Chesias legatella","Streak","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,2010,
"Essex Field Club county records","Chiasmia clathrata","Latticed Heath","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",19,2007,
"Essex Field Club county records","Chiasmia clathrata","Latticed Heath","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",5,2016,
"Essex Field Club county records","Chiasmia clathrata","Latticed Heath","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.3",1,2013,
"Essex Field Club county records","Chiasmia clathrata","Latticed Heath","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.0",3,1999,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",18,2014,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",7,2015,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.8",17,2016,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",4,2015,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",2,2014,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"1.4",1,2015,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",27,2015,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",17,2015,
"Essex Birdwatching Society","Chroicocephalus ridibundus","Common Black-headed Gull","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Circus aeruginosus","Western Marsh Harrier","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.1",2,2015,
"Essex Birdwatching Society","Circus aeruginosus","Western Marsh Harrier","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Circus aeruginosus","Western Marsh Harrier","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.8",2,2015,
"Essex Birdwatching Society","Circus aeruginosus","Western Marsh Harrier","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.1",29,2015,
"Essex Birdwatching Society","Circus aeruginosus","Western Marsh Harrier","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Circus aeruginosus","Western Marsh Harrier","bird","Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.9",41,2014,
"Essex Birdwatching Society","Circus cyaneus","Northern Harrier","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed","Listed","",1000,"2.9",3,2013,
"Essex Birdwatching Society","Circus cyaneus","Northern Harrier","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed","Listed","",1000,"2.1",3,2014,
"Essex Birdwatching Society","Circus cyaneus","Northern Harrier","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed","Listed","",1000,"2.5",1,2013,
"Essex Birdwatching Society","Circus cyaneus","Northern Harrier","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed","Listed","",1000,"2.1",1,2013,
"Essex Birdwatching Society","Circus cyaneus","Northern Harrier","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Essex Red Data List: Listed","Listed","",1000,"2.1",9,2015,
"Essex Field Club county records","Cirrhia icteritia","Sallow","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.3",1,2011,
"Essex Birdwatching Society","Clangula hyemalis","Long-tailed Duck","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Global Red list status: Vulnerable, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.9",1,2013,
"Essex Field Club county records","Clinopodium calamintha","Lesser Calamint","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa, Red listing based on 2001 IUCN guidelines: Vulnerable","Listed","",1000,"2.2",1,1986,
"Essex Field Club county records","Cochylidia implicitana","a moth","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,2011,
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","",100,"2.3",1,1999,
"Essex Field Club county records","Coenonympha pamphilus","Small Heath","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","",1000,"1.0",1,1991,
"Essex Birdwatching Society","Columba livia","Common Pigeon","bird","Birds Directive: Annex 2.1, EC Cites: Annex A","","",1000,"2.1",9,2015,
"Essex Birdwatching Society","Columba livia","Common Pigeon","bird","Birds Directive: Annex 2.1, EC Cites: Annex A","","",1000,"2.9",4,2013,
"Essex Birdwatching Society","Columba livia","Common Pigeon","bird","Birds Directive: Annex 2.1, EC Cites: Annex A","","",1000,"2.1",4,2015,
"Essex Birdwatching Society","Columba oenas","Stock Dove","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",11,2015,
"Essex Birdwatching Society","Columba oenas","Stock Dove","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",8,2015,
"Essex Birdwatching Society","Columba oenas","Stock Dove","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",4,2015,
"Essex Birdwatching Society","Columba oenas","Stock Dove","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",17,2014,
"Essex Birdwatching Society","Columba oenas","Stock Dove","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Columba palumbus","Common Wood Pigeon","bird","Birds Directive: Annex 2.1","","",1000,"1.4",1,2015,
"Essex Birdwatching Society","Columba palumbus","Common Wood Pigeon","bird","Birds Directive: Annex 2.1","","",1000,"2.1",24,2015,
"Essex Birdwatching Society","Columba palumbus","Common Wood Pigeon","bird","Birds Directive: Annex 2.1","","",1000,"2.1",7,2015,
"Essex Birdwatching Society","Columba palumbus","Common Wood Pigeon","bird","Birds Directive: Annex 2.1","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Columba palumbus","Common Wood Pigeon","bird","Birds Directive: Annex 2.1","","",1000,"2.9",23,2014,
"Essex Birdwatching Society","Columba palumbus","Common Wood Pigeon","bird","Birds Directive: Annex 2.1","","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Columba palumbus","Common Wood Pigeon","bird","Birds Directive: Annex 2.1","","",1000,"2.1",3,2015,
"Essex Birdwatching Society","Columba palumbus","Common Wood Pigeon","bird","Birds Directive: Annex 2.1","","",1000,"2.9",2,2014,
"Essex Birdwatching Society","Columba palumbus","Common Wood Pigeon","bird","Birds Directive: Annex 2.1","","",1000,"2.1",16,2015,
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","",1000,"2.1",7,2015,
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","",1000,"2.1",24,2015,
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","",1000,"2.9",17,2014,
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","",1000,"2.9",2,2014,
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","",1000,"2.1",15,2015,
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","",1000,"2.1",2,2014,
"Essex Birdwatching Society","Corvus corone","Carrion Crow","bird","Birds Directive: Annex 2.2","","",1000,"2.2",1,2015,
"Essex Birdwatching Society","Corvus frugilegus","Rook","bird","Birds Directive: Annex 2.2","","",1000,"2.1",6,2014,
"Essex Birdwatching Society","Corvus frugilegus","Rook","bird","Birds Directive: Annex 2.2","","",1000,"2.1",7,2015,
"Essex Birdwatching Society","Corvus frugilegus","Rook","bird","Birds Directive: Annex 2.2","","",1000,"2.9",4,2014,
"Essex Birdwatching Society","Corvus monedula","Western Jackdaw","bird","Birds Directive: Annex 2.2","","",1000,"3.5",1,2013,
"Essex Birdwatching Society","Corvus monedula","Western Jackdaw","bird","Birds Directive: Annex 2.2","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Corvus monedula","Western Jackdaw","bird","Birds Directive: Annex 2.2","","",1000,"2.9",2,2014,
"Essex Birdwatching Society","Corvus monedula","Western Jackdaw","bird","Birds Directive: Annex 2.2","","",1000,"2.1",7,2015,
"Essex Birdwatching Society","Corvus monedula","Western Jackdaw","bird","Birds Directive: Annex 2.2","","",1000,"1.4",1,2015,
"Essex Birdwatching Society","Corvus monedula","Western Jackdaw","bird","Birds Directive: Annex 2.2","","",1000,"2.1",17,2015,
"Essex Birdwatching Society","Corvus monedula","Western Jackdaw","bird","Birds Directive: Annex 2.2","","",1000,"2.1",13,2015,
"Essex Birdwatching Society","Corvus monedula","Western Jackdaw","bird","Birds Directive: Annex 2.2","","",1000,"2.9",15,2014,
"Essex Field Club county records","Crambus silvella","a moth","insect - moth","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","",100,"2.2",1,2015,
"Essex Field Club county records","Crassula helmsii","New Zealand Pigmyweed","flowering plant","Invasive species","","",1000,"2.2",1,1983,
"Essex Field Club county records","Crassula helmsii","New Zealand Pigmyweed","flowering plant","Invasive species","","",100,"2.4",1,1997,
"Essex Field Club county records","Crepidula fornicata","a mollusc","mollusc","Invasive species","","",1000,"1.4",1,1997,
"Essex Field Club county records","Crepidula fornicata","a mollusc","mollusc","Invasive species","","",1000,"1.0",1,1997,
"Essex Field Club county records","Crepidula fornicata","a mollusc","mollusc","Invasive species","","",1000,"0.0",1,1997,
"Essex Field Club county records","Crepidula fornicata","a mollusc","mollusc","Invasive species","","",1000,"2.2",1,1997,
"Essex Field Club county records","Crepidula fornicata","a mollusc","mollusc","Invasive species","","",1000,"2.8",1,1997,
"Essex Birdwatching Society","Crex crex","Corn Crake","bird","Bern Convention: Appendix 2, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.9",4,2013,
"Essex Field Club county records","Crithmum maritimum","Rock Samphire","flowering plant","Essex Red Data List: Listed","Listed","",100,"0.8",1,1988,
"Essex Field Club county records","Crithmum maritimum","Rock Samphire","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.0",1,2008,
"Essex Field Club county records","Crithmum maritimum","Rock Samphire","flowering plant","Essex Red Data List: Listed","Listed","",100,"0.8",1,1998,
"Essex Field Club county records","Crithmum maritimum","Rock Samphire","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.0",1,1998,
"Essex Birdwatching Society","Cuculus canorus","Common Cuckoo","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.9",9,2013,
"Essex Birdwatching Society","Cuculus canorus","Common Cuckoo","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.5",1,2013,
"Essex Birdwatching Society","Cuculus canorus","Common Cuckoo","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.8",1,2015,
"Essex Birdwatching Society","Cuculus canorus","Common Cuckoo","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.5",1,2014,
"Essex Birdwatching Society","Cuculus canorus","Common Cuckoo","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",1,2014,"Breeding (possible)"
"Essex Birdwatching Society","Cuculus canorus","Common Cuckoo","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",4,2014,"Breeding (possible)"
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","",1000,"2.9",2,2014,
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","",1000,"2.1",5,2015,
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","",1000,"2.1",15,2015,
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","",1000,"2.9",17,2014,
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","",1000,"2.1",16,2015,
"Essex Birdwatching Society","Cyanistes caeruleus","Blue Tit","bird","Bern Convention: Appendix 2","","",1000,"1.4",1,2015,
"Essex Field Club county records","Cyclophora puppillaria","Blair's Mocha","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,2014,
"Essex Birdwatching Society","Cygnus columbianus","Tundra Swan","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",4,2015,
"Essex Birdwatching Society","Cygnus columbianus","Tundra Swan","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Cygnus cygnus","Whooper Swan","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Cygnus cygnus","Whooper Swan","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"1.4",1,2015,
"Essex Birdwatching Society","Cygnus cygnus","Whooper Swan","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",3,2014,
